Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit,,
EASTLEIGH BOROUGH COUNCIL (00246164),JS ONLINE GROCERY,"Grocery Stores, Supermarkets",A J TRAYER,41.81,23.03.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),M&S E COMMERCE,"Grocery Stores, Supermarkets",A J TRAYER,25.5,23.03.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,2412.5,23.03.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),EASTLEIGH BOROUGH,Government Services-Not Elsewhere Classified,A N SMITH,1,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),POST OFFICE SHOP,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,A N SMITH,78.6,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.CLIVEEMSON.CO.UK,Professional Services-Not Elsewhere Classified,A N SMITH,15,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,A W CANNONS,20,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),PAYPAL  SKYNETSELLI,"Hobby, Toy, and Game Shops",A W CANNONS,8.95,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",A W CANNONS,40.04,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SHOECARE,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",A W CANNONS,15,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.MY-TOOL-SHED.CO.UK,Hardware Equipment and Supplies,A W CANNONS,17.84,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.TOTALUKWAREHOUSE.CO.,Electrical Parts and Equipment,A W CANNONS,11.97,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),CampaignMonitor.co,Business Services-Not Elsewhere Classified,C J COOK,66.95,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 55LTS7SVH,Advertising Services,C J COOK,2.27,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 577DP7SWH,Advertising Services,C J COOK,11.64,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 5SMAR7SVH,Advertising Services,C J COOK,17.73,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK P4FZN7WAT,Advertising Services,C J COOK,18.66,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LIVESTREAM,Cable Services,C J COOK,33.99,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMPSHIRE WARDROBE,Government Services-Not Elsewhere Classified,D HILL,75,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMPSHIRE WARDROBE,Government Services-Not Elsewhere Classified,D HILL,-30,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),INDIGO PRESS LTD,Miscellaneous Publishing and  Printing,D HILL,110,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,D M HUNTER,94.15,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,D M HUNTER,156.49,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),FLEX-LOCK,Miscellaneous General Merchandise Stores,D M HUNTER,16.7,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),HOLIDAY INN EXPRESS,Holiday Inns,D M HUNTER,71.99,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),IRONMONGERY DIRECT LTD,"Glass, Paint, Wallpaper Stores",D M HUNTER,24.42,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),PAT TESTING,"Management, Consulting and Public Relations Servic",D M HUNTER,54,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SACKTRUCKSDIRECT.C,Hardware Stores,D M HUNTER,93.91,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO DIRECT,Miscellaneous and Specialty Retail Stores,D M HUNTER,36.95,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",D M HUNTER,9,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.BUILDING-PRODUCTS-,"Building Materials, Lumber Stores",D M HUNTER,16.19,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.CIGARETTE-BINS-DIREC,Hardware Stores,D M HUNTER,89.34,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.FIREANDSAFETY,"Detective Agencies, Protective Agencies, Security",D M HUNTER,14.5,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.TOOLSTATION.COM,Hardware Stores,D M HUNTER,2.9,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J E BATTLE,302.17,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J E BATTLE,30.5,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),M&S E COMMERCE,"Grocery Stores, Supermarkets",J E BATTLE,60,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,66.57,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",J E BATTLE,12.89,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),THETILLROLLWAREHOU,"Stationary, Office Supplies, Printing and Writing",J E BATTLE,124.56,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),VODAFONE,Telecommunication Service Including Local and Long,J E BATTLE,453.19,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J NICHOLSON,11.31,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J NICHOLSON,72.13,23.03.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),PREMIER INN,PREMIER TRAVEL,M P BLYTHE,113.75,23.03.15,Env Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,M S HARTLEY,4.6,23.03.15,Community Safety,,
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH,Membership Organizations-Not Elsewhere Classified,N E G JAMES,194,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),EUROFFICE.CO.UK,"Stationery, Office, and School Supply Stores",N E G JAMES,33.8,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),EXPRESS BY HOLIDAY,"Lodging-Hotels, Motels, Resorts",N E G JAMES,2000,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),FIRST IN LAST OUT,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",N E G JAMES,105,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),IBIS BUDGET SOUTHAMPTON,"Lodging-Hotels, Motels, Resorts",N E G JAMES,51,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),TRAVELODGE WEBSITE,Travelodge,N E G JAMES,1335,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DHL INTERNATIONAL,"Courier Services-Air and Ground, and Freight Forw",N E G JAMES,22.36,23.03.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,O D CALVERT-LYONS,10,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMSTEADTHEATRE,"Theatrical Products (Except Motion Pictures), Tick",O D CALVERT-LYONS,5,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LUL TICKET MACHINE,Passenger Railways,O D CALVERT-LYONS,5,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,O D CALVERT-LYONS,4.3,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SOLD BY GUARDBSK,Passenger Railways,O D CALVERT-LYONS,18.8,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,O D CALVERT-LYONS,23.95,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEIGH,Caterers,P D MUNDAY,955.94,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKERECOMM,Caterers,P D MUNDAY,333.61,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",P D MUNDAY,23,23.03.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),COFFEE SUPPLIES DIRECT,"Miscellaneous Food Stores-Convenience Stores, Mark",S J GILES,91.85,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),GREEN MAGIC CO,Miscellaneous and Specialty Retail Stores,S J GILES,106.2,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),IKEA,Miscellaneous House Furnishing Specialty Shops,S J GILES,36.25,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",S J GILES,38.38,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",S J GILES,24.39,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",S J GILES,51.66,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.NISBETS.COM,Catalog Merchants,S J GILES,95.9,23.03.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Campaign Monitor,Business Services-Not Elsewhere Classified,M J MURPHY,85.8,23.01.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Campaign Monitor,Business Services-Not Elsewhere Classified,M J MURPHY,47.89,23.01.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Ernest Jones,Jewellery Stores,M J MURPHY,200,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Campaign Monitor,Business Services-Not Elsewhere Classified,M J MURPHY,136.52,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.companies house,Government Services-Not Elsewhere Classified,M J MURPHY,60,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.homebargains.co.uk,Hardware Stores,M J MURPHY,239.84,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.istock.com,Art Dealers and Galleries,M J MURPHY,1226.55,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.svmcards.com,Professional Services Not Elsewhere Classified,M J MURPHY,355.97,23.02.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Campaign Monitor,Business Services-Not Elsewhere Classified,M J MURPHY,133.25,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),lambton worm,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",M J MURPHY,50,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Southampton International,Automobile Parking Lots and Garages,M J MURPHY,35.36,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.thewarehouseonline,"Stationery, Office and School Supply",M J MURPHY,222,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),www.lights4fun.co.uk,Electrical Parts and Equipment,M J MURPHY,35.1,23.03.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),adobe creative cloud,Computer Software Stores,M J MURPHY,1646.35,23.03.15,Financial Services,,
